"num.";"riga";"quiet.";"imp.riga";"imp.mand.";"rag.soc.";"CIG";"tit.pagam.";"data mand.";"capitolo";"articolo";"num.imp.";"titolo";"descr.tit.";"liv.II";"descr.liv.II";"liv.III";"descr.liv.III";"liv.IV";"descr.liv.IV";"liv.V";"descr.liv.V";"data pag.eff.";;;;
593;1;576;"43,09";"43,09";"ZANUTTA S.P.A.";"Z1D237A630";"Fatt.n. 119008289 del 28/02/2019 FORNITURA MATERIALE PER MANUTENZIONI STRADALI ED AD EDFICI DI PROPRIETA' COMUNALE";"05-03-19";7371;0;354;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"06-03-19";;;;
594;1;577;"21.270,15";"21.270,15";"CHIURLO TEC SRL";3231048926;"Fatt.n. 19-FTEL-0159 del 28/02/2019 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI E DI PRODUZIONE DI ACQUA CALDA SANITARIA DEGLI EDIFICI DI PROPRIETA COMUNALE RATA N. 2";"05-03-19";2970;10;879;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";999;"Altre spese per contratti di servizio pubblico";"06-03-19";;;;
598;1;664;"5.447,14";"5.447,14";"TESORERIA PROVINCIALE DELLO STATO DI PADOVA";" ";"IVA A DEBITO SU SERVIZI COMMERCIALI MESE DI FEBBRAIO 2019";"06-03-19";9240;20;0;1;"Spese correnti";10;"Altre spese correnti";3;"Versamenti IVA a debito";1;"Versamenti IVA a debito per le gestioni commerciali";1;"Versamenti IVA a debito per le gestioni commerciali";"14-03-19";;;;
599;1;583;"4.000,00";"4.000,00";"ASSOCIAZIONE GENITORIALITA'";" ";"PIANI D'INTERVENTO IN MATERIA DI POLITICHE GIOVANILI. DGRV N. 1392/2017.  SERVIZIO PER L'INFANZIA L'ADOLESCENZA E LA FAMIGLIA ""SOLE BLU"" - PRIMA SEMESTRALITA';06-03-19;3181;0;325;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;12-03-19;
600;1;584;""4.221,20";"06-03-19";"A.T.E.R.";" ";"Fatt.n. FE/29/2019 del 20/02/2019 Spese Commissione Istruttoria domande e formazione graduatoria 2017 art. 5 L.R. 10/96 seduta del 22-02-18, 06-03-18 e 07-03-18 Impegno di spesa 785/2017 determina 82/611 del 26/10/2017";"06-03-19";6869;0;785;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";"12-03-19";"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"12-03-19"
601;1;585;"373,61";"373,61";"LIBRA SOCIETA' COOPERATIVA SOCIALE";" ";"Fatt.n. E-12 del 31/01/2019 COMPARTECIPAZIONE RETTA INSERIMENTO GRUPPO APPARTAMENTO PROTETTO GENNAIO 2019";"06-03-19";6721;0;27;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";8;"Contratti di servizio di assistenza sociale residenziale e semiresidenziale";"12-03-19";;;;
602;1;665;"33,60";"33,60";"TESORERIA PROVINCIALE DELLO STATO DI PADOVA";" ";"RAVVEDIMENTO OPEROSO SU LIQUIDAZIONE IVA MESE DI DICEMBRE 2018 PER MANCATA REGISTRAZIONE FATTURA DI VENDITA 13/2018";"07-03-19";9240;20;0;1;"Spese correnti";10;"Altre spese correnti";3;"Versamenti IVA a debito";1;"Versamenti IVA a debito per le gestioni commerciali";1;"Versamenti IVA a debito per le gestioni commerciali";"14-03-19";;;;
604;1;578;"2.042,51";"2.042,51";"ABACO S.P.A.";"4600294AB1";"Fatt.n. 2019120000659 del 06/02/2019 CONTRATTO GESTIONE DELLA RISCOSSIONE ED ACCERTAMENTO DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E AFFISSIONI - RENDICONTO DELLA GESTIONE DAL 01/01/2019 AL 31/01/2019";"07-03-19";224;0;154;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";3;"Aggi di riscossione";999;"Altri aggi di riscossione n.a.c.";"07-03-19";;;;
605;1;579;"2.569,86";"2.569,86";"ABACO S.P.A.";"4600294AB1";"Fatt.n. 2019120000629 del 06/02/2019 SERVIZI SUPPORTO OSAP - RENDICONTO DELLA GESTIONE DAL 01/01/2019 AL 31/01/2019";"07-03-19";224;0;155;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";3;"Aggi di riscossione";999;"Altri aggi di riscossione n.a.c.";"07-03-19";;;;
606;1;580;"31,88";"31,88";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V1/145 del 20/02/2019 SUBENTRO IT001E32374102 - SERVIZIO CONNESSIONE ENERGIA ELETTRICA";"07-03-19";333;0;115;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"07-03-19";;;;
607;1;581;"3,29";"262,08";"SOENERGY S.R.L.";"Z0A24ABCA0";"Fatt.n. 191028454 del 12/02/2019 FORNITURA GAS VIA VALMARANA 8 MESE DI GENNAIO 2019";"07-03-19";337;0;570;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"07-03-19";;;;
607;2;581;"51,59";"262,08";"SOENERGY S.R.L.";"Z0A24ABCA0";"Fatt.n. 191028453 del 12/02/2019 FORNITURA GAS VIA VALMARANA 10 MESE DI GENNAIO 2019";"07-03-19";337;0;570;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"07-03-19";;;;
607;3;581;"207,20";"262,08";"SOENERGY S.R.L.";"Z0A24ABCA0";"Fatt.n. 191028455 del 12/02/2019 FORNITURA GAS VIA VALMARANA 6 MESE DI GENNAIO 2019";"07-03-19";337;0;570;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"07-03-19";;;;
608;1;587;"1.342,00";"1.342,00";"NET4MARKET - CSAMED S.R.L.";"Z9323E257E";"Fatt.n. 110/PA del 27/02/2019 SERVIZIO NET 4 MARKET AVVIAMENTO UNA TANTUM (ALBO FORNITORI)";"07-03-19";9360;10;447;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";7;"Hardware";999;"Hardware n.a.c.";"12-03-19";;;;
609;1;588;"2.440,00";"2.440,00";"SETI s.r.l.";"Z84239A552";"Fatt.n. 25 del 28/02/2019 SALDO ADEGUAMENTO GDPR 2018";"07-03-19";391;0;367;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";1;"Organi e incarichi istituzionali dell'amministrazione";8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";"12-03-19";;;;
610;1;589;"610,00";"610,00";"SETI s.r.l.";"Z2323D2CA9";"Fatt.n. 26 del 28/02/2019 SICUREZZA INTERNET E WEB FILTERING 2019";"07-03-19";361;0;422;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";19;"Servizi informatici e di telecomunicazioni";1;"Gestione e manutenzione applicazioni";"12-03-19";;;;
611;1;590;"19,76";"19,76";"COMUNE DI PRATO";" ";"COMUNE DI NOVENTA PADOVANA PROT. 42475/2019 ANNO 2018 CAP. 673.";"07-03-19";445;0;124;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";999;"Altre spese per servizi amministrativi";"12-03-19";;;;
612;1;591;"487,60";"487,60";"TIRO A SEGNO NAZIONALE DI PADOVA ASS.NE DILETTANTISTICA";"Z4D26DE7B3";"Fatt.n. 11/2019 del 28/02/2019 CESSIONE MATERIALE E FORNITURA SERVIZI DAL 01/02/2019 AL 28/02/2019";"07-03-19";2194;0;95;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";99;"Altri servizi";999;"Altri servizi diversi n.a.c.";"12-03-19";;;;
613;1;592;"10.249,41";"10.249,41";"BUSITALIA VENETO S.P.A.";" ";"Fatt.n. 8121000119 del 21/02/2019 TITOLI DI VIAGGIO CONVENZIONATI ED INTEGRATI QUOTA SERVICE GENNAIO 2019";"11-03-19";7590;3;64;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";1;"Contratti di servizio di trasporto pubblico";"12-03-19";;;;
614;1;593;"13.993,40";"13.993,40";"HALLEY VENETO S.R.L.";"ZD81F0187D";"Fatt.n. 1/190315 del 06/03/2019 CANONE DI MANUTENZIONE SOFTWARE APPLICATIVO E-GOVERNMENT, SERVIZI E-GOVERNMENT, SERVIZIO VAOL RELATIVO AL PERIODO DAL 01/01/2019 AL 31/12/2019";"11-03-19";361;0;455;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";19;"Servizi informatici e di telecomunicazioni";1;"Gestione e manutenzione applicazioni";"12-03-19";;;;
615;1;594;"940,80";"940,80";"ORIZZONTI COOPERATIVA SOCIALE";"ZF9229BAA7";"Fatt.n. 2019-0000006/PA del 18/02/2019 INTERVENTI DI MEDIAZIONE E FACILITAZIONE LINGUISTICA CULTURALE - DA APRILE 2018 A DICEMBRE 2018";"11-03-19";3181;0;198;1;"Spese correnti";10;"Altre spese correnti";99;"Altre spese correnti n.a.c.";99;"Altre spese correnti n.a.c.";999;"Altre spese correnti n.a.c.";"12-03-19";;;;
616;1;595;"4.786,80";"4.786,80";"CODESS SOCIALE -SOCIETA' COOPERATIVA ONLUS";" ";"Fatt.n. 582/PA del 11/02/2019 PRESTAZ. SOCIO-SANITARIE-COMUNITA' EDUC. RIAB. ""LA DARSENA"" DI MOGLIANO VENETO (TV)-C.B. - DICEMBRE 2018";"11-03-19";6712;0;996;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";8;"Contratti di servizio di assistenza sociale residenziale e semiresidenziale";"12-03-19";;;;
617;1;597;"47,32";"47,32";"ABACO S.P.A. - AGGIO";" ";"AGGIO E SPESE PER RISCOSSIONE IMPOSTA PUBBLICITA' E PUBBLICHE AFFISSIONI - ANNO 2019";"12-03-19";224;0;154;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";3;"Aggi di riscossione";999;"Altri aggi di riscossione n.a.c.";"13-03-19";;;;
618;1;598;"1.110,11";"1.110,11";"ABACO S.P.A. - AGGIO";" ";"AGGIO E SPESE PER RISCOSSIONE COATTIVA - ANNO 2019";"12-03-19";224;0;156;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";3;"Aggi di riscossione";999;"Altri aggi di riscossione n.a.c.";"13-03-19";;;;
619;1;666;"665,01";"665,01";"SQUILLANTE FELICE ABBIGLIAMENTO ED ACCESSORI MILITARI";"ZD4262AE0E";"Fatt.n. E2019022 del 13/02/2019 FORNITURA VESTIARIO ED ACCESSORI PER POLIZIA LOCALE";"12-03-19";2150;0;932;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";4;"Vestiario";"15-03-19";;;;
620;1;667;"235,00";"235,00";"SQUILLANTE FELICE ABBIGLIAMENTO ED ACCESSORI MILITARI";"ZD4262AE0E";"Fatt.n. E2019022 del 13/02/2019 FORNITURA VESTIARIO ED ACCESSORI PER POLIZIA LOCALE";"12-03-19";2190;0;933;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";5;"Accessori per uffici e alloggi";"15-03-19";;;;
621;1;668;"1.300,00";"1.300,00";"SQUILLANTE FELICE ABBIGLIAMENTO ED ACCESSORI MILITARI";"Z4F26562B2";"Fatt.n. E2019021 del 13/02/2019 FORNITURA VESTIARIO ED ACCESSORI PER POLIZIA LOCALE";"12-03-19";2190;0;934;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";5;"Accessori per uffici e alloggi";"15-03-19";;;;
622;1;669;"16.000,00";"16.000,00";"ISTITUTO COMPRENSIVO ""GIOVANNI SANTINI""";" ";"CONTRIBUTO AL FUNZIONAMENTO DELL'IST. COMPRENSIVO G. SANTINI E SOSTEGNO AI PROGETTI DIDATTICI DELL' A. SCOL. 2017-18 - DLGS 112/1998 - DPR 616/2000 - L.R. 133 E169/2008 - REG.TO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI";"12-03-19";3185;0;472;1;"Spese correnti";4;"Trasferimenti correnti";1;"Trasferimenti correnti a Amministrazioni Pubbliche";1;"Trasferimenti correnti a Amministrazioni Centrali";2;"Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche";"15-03-19";;;;
623;1;670;"7.150,00";"7.150,00";"CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE BPA";" ";"CORRESPONSIONE DELLA QUOTA ASSOCIATIVA ANNO 2019 AL CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE";"12-03-19";3771;0;172;1;"Spese correnti";4;"Trasferimenti correnti";1;"Trasferimenti correnti a Amministrazioni Pubbliche";2;"Trasferimenti correnti a Amministrazioni Locali";18;"Trasferimenti correnti a Consorzi di enti locali";"15-03-19";;;;
624;1;671;"189,69";"510,74";"MAGGIOLI S.P.A.";"Z4B1C942C5";"Fatt.n. 0002104805 del 31/01/2019 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI";"13-03-19";361;0;70;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";19;"Servizi informatici e di telecomunicazioni";1;"Gestione e manutenzione applicazioni";"15-03-19";;;;
624;2;671;"321,05";"510,74";"MAGGIOLI S.P.A.";"Z4B1C942C5";"Fatt.n. 0001103035 del 31/01/2019 RIVALSA SPESE POSTALI ANTICIPATE SERVIZIO NOTIFICA A.G. - INVIO ATTI STRANIERI DISTINTA NR. 4 DEL 18/01/2019";"13-03-19";361;0;70;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";19;"Servizi informatici e di telecomunicazioni";1;"Gestione e manutenzione applicazioni";"15-03-19";;;;
625;1;672;"3.634,99";"3.634,99";"COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE";"74384589B8";"Fatt.n. 204/PA del 28/02/2019 SERVIZIO DI PULIZIA EDIFICI COMUNALI ANNI 2018-2022 - MESE DI FEBBRAIO 2019";"14-03-19";334;0;460;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";13;"Servizi ausiliari per il funzionamento dell'ente";2;"Servizi di pulizia e lavanderia";"15-03-19";;;;
626;1;673;"507,52";"507,52";"MARTINI ANDREA";"Z2721D5B06";"Fatt.n. 013-19 del 19/02/2019 REDAZIONE APE VIA VECELLIO 20";"14-03-19";290;20;112;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"15-03-19";;;;
627;1;674;"91,79";"91,79";"AUTOBASE S.R.L.";"ZD8251CA49";"Fatt.n. 11/30 del 31/10/2018 TAGLIANDO VETTURA RENAULT ZOE TARGA EY542BY KM 16.191";"14-03-19";571;0;668;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";"15-03-19";;;;
628;1;675;"140,86";"140,86";"AUTOBASE S.R.L.";"ZD8251CA49";"Fatt.n. 11/30 del 31/10/2018 TAGLIANDO VETTURA RENAULT ZOE TARGA EY542BY KM 16.191";"14-03-19";571;0;761;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";"15-03-19";;;;
629;1;686;"106,86";"106,86";"TIM S.P.A.";"Z4225AD2FB";"Fatt.n. C12020191000130787 del 14/02/2019 RIF.TO C.T. NE/2019/000293 - AS0140801 - FATTURAZIONE PER ASSISTENZA SCAVI";"15-03-19";11904;10;802;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";9;"Beni immobili";12;"Infrastrutture stradali";"19-03-19";;;;
630;1;687;"38,89";"38,89";"EPIU' S.R.L.";"ZE522BF8B8";"Fatt.n. 3423 del 28/02/2019 FORNITURA MATERIALI EDILI PER MANUTENZIONE STRADE DDT: 2077 DEL 2019-02-27";"15-03-19";7371;0;214;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";8;"Manutenzione ordinaria e riparazioni di beni immobili";"19-03-19";;;;
631;1;676;"330,00";"330,00";"SEPEL S.A.S. SOCIETA' EDITRICE PER ENTI LOCALI";"ZED27327E8";"Fatt.n. 2/456 del 20/02/2019 ABB.TO ON LINE A ""LO STATO CIVILE ITALIANO"" ANNO 2019+VIDEOCORSI+GE.MO.-ANNUALE";"18-03-19";310;0;148;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";1;"Giornali, riviste e pubblicazioni";1;"Giornali e riviste";"18-03-19";;;;
632;1;677;"1.148,96";"6.821,58";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31062 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";333;0;111;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"18-03-19";;;;
632;2;677;"5.672,62";"6.821,58";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31063 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";333;0;111;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"18-03-19";;;;
633;1;678;"49,91";"49,91";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31056 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";337;0;113;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"18-03-19";;;;
634;1;679;"2.565,97";"2.565,97";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31057 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";337;0;114;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"18-03-19";;;;
635;1;680;"669,85";"669,85";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31062 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";2807;0;108;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"18-03-19";;;;
636;1;681;"1.826,94";"3.917,06";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31062 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";2970;20;109;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"18-03-19";;;;
636;2;681;"2.090,12";"3.917,06";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31063 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";2970;20;109;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"18-03-19";;;;
637;1;682;"204,22";"204,22";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31062 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";3180;21;110;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"18-03-19";;;;
638;1;683;"1.369,13";"1.369,13";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31063 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";3580;30;112;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"18-03-19";;;;
639;1;684;"45,42";"4.603,51";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31058 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"18-03-19";;;;
639;2;684;"123,96";"4.603,51";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31060 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"18-03-19";;;;
639;3;684;"155,23";"4.603,51";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31059 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"18-03-19";;;;
639;4;684;"703,61";"4.603,51";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31063 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"18-03-19";;;;
639;5;684;"3.575,29";"4.603,51";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/31061 del 01/03/2019 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2019";"18-03-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"18-03-19";;;;
640;1;685;"728,00";"728,00";"FORMEL S.R.L.";"Z28271AA5A";"Fatt.n. 2019/53/ED del 22/02/2019 ABBONAMENTO BIENNALE AREASERVIZIALLAPERSONA.IT";"18-03-19";310;0;123;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";1;"Giornali, riviste e pubblicazioni";1;"Giornali e riviste";"18-03-19";;;;
641;1;688;"2,87";"2,87";"SINPRO SRL";"ZB52461949";"Fatt.n. 61 del 28/02/2019 PROGETTO TECNICO ECONOMICO DI FATTIBILITA' SCUOLA MEDIA SANTINI  RIFERIMENTO SINPRO 201912047";"18-03-19";9410;10;534;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";3;"Beni immateriali";5;"Incarichi professionali per la realizzazione di investimenti";1;"Incarichi professionali per la realizzazione di investimenti";"19-03-19";;;;
642;1;689;"16.000,00";"16.000,00";"SINPRO SRL";"ZB52461949";"Fatt.n. 61 del 28/02/2019 PROGETTO TECNICO ECONOMICO DI FATTIBILITA' SCUOLA MEDIA SANTINI  RIFERIMENTO SINPRO 201912047";"18-03-19";11828;50;533;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";9;"Beni immobili";3;"Fabbricati ad uso scolastico";"19-03-19";;;;
643;1;690;"3.114,03";"3.114,03";"VIALE ADRIANA";" ";"RIMBORSO CONTRIBUTO DI COSTRUZIONE - PERMESSO DI COSTRUIRE 5385 DEL 31/01/2011 E SUCCESSIVO PERMESSO DI COSTRUIRE N. 5463 DEL 27/01/2015";"18-03-19";12650;0;177;2;"Spese in conto capitale";5;"Altre spese in conto capitale";4;"Altri rimborsi in conto capitale di somme non dovute o incassate in eccesso";4;"Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso";1;"Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso";"19-03-19";;;;
644;1;691;"2.000,00";"2.000,00";"AZOLVER ITALIA SRL - SERVIZIO AFFRANCAPOSTA PITNEY BOWES";" ";"13249-5327511-COMUNE DI NOVENTA PADOVANA";"18-03-19";444;0;26;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";16;"Servizi amministrativi";2;"Spese postali";"19-03-19";;;;
645;1;0;"5.996,09";"6.874,09";"DIPENDENTI COMUNALI";" ";"STIPENDI MESE DI MARZO";"18-03-19";21;0;0;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";1;"Organi e incarichi istituzionali dell'amministrazione";1;"Organi istituzionali dell'amministrazione - Indennitï¿½";"18-03-19";;;;
645;2;932;"878,00";"6.874,09";"I.N.P.S.";" ";"CONTRIBUZIONE PREVIDENZIALE SINDACO MESE DI MARZO 2019";"18-03-19";21;0;0;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";1;"Organi e incarichi istituzionali dell'amministrazione";1;"Organi istituzionali dell'amministrazione - Indennitï¿½";"15-04-19";;;;
646;1;0;"155,42";"155,42";"DIPENDENTI COMUNALI";" ";"GETTONI PRESENZA CONSIGLIERI COMUNALI - SECONDO SEMESTRE 2018";"18-03-19";22;0;173;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";1;"Organi e incarichi istituzionali dell'amministrazione";1;"Organi istituzionali dell'amministrazione - Indennitï¿½";"18-03-19";;;;
647;1;0;"1.143,93";"1.143,93";"DIPENDENTI COMUNALI";" ";"GETTONI PRESENZA CONSIGLIERI COMUNALI -  SECONDO SEMESTRE 2018";"18-03-19";22;0;579;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";1;"Organi e incarichi istituzionali dell'amministrazione";1;"Organi istituzionali dell'amministrazione - Indennitï¿½";"18-03-19";;;;
687;1;0;"986,00";"986,00";"DIPENDENTI COMUNALI";" ";"COMPENSO NONNI VIGILI MESE DI FEBBRAIO 2019";"18-03-19";3182;0;120;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;"Altre forme di lavoro flessibile n.a.c.";"18-03-19";;;;
724;1;705;"2.069,02";"4.578,38";"PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ONLUS";" ";"Fatt.n. 0000023/19PA del 28/02/2019 PRESTAZIONI EDUCATIVE SOCIO-ASSISTENZIALI RESE IN ESECUZIONE DI CONVENZIONE COMUNITA' ALLOGGIO PER PERSONE CON DISABILITA' "" TAU "" PERIODO: FEBBRAIO 2019";"19-03-19";6868;0;29;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";15;"Contratti di servizio pubblico";8;"Contratti di servizio di assistenza sociale residenziale e semiresidenziale";"20-03-19";;;;
