Stampa,21-07-2021 -,11:11:45,,,,,,,,,,,,,,,,,,,,
num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
1370,1,0,"252,28","252,28",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO GIUGNO 2021 - DET. RG N.111/2021,09-06-21,6870,0,201,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,09-06-21
1371,1,0,115,115,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO GIUGNO 2021 - DET. RG N.130/2021,09-06-21,6870,0,233,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,09-06-21
1372,1,0,"138,05","138,05",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO ECONOMICO PER AFFITTO GIUGNO 2021 - DET. RG N.150/2021,09-06-21,6870,0,285,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,09-06-21
1373,1,0,155,155,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO PIANO RIENTRO AFFITTO GIUGNO 2021 - DET. RG N.147/2021,09-06-21,6870,0,257,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,09-06-21
1374,1,0,"1104,71","1104,71",CI.GI.ESSE S.R.L.,ZB92EE3CF1,Fatt.n. 90/21 del 26/04/2021 FORNITURA E POSA SEGNALETICA STRADALE PER PREAVVISARE GLI UTENTI DELLA STRADA DELLE NORME DI CONTENIMENTO DELL'INQUINAMENTO ATMOSFERICO STAGIONE INVERNALE 2020 - 2021,09-06-21,7371,0,745,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,09-06-21
1375,1,0,"48,42","48,42",ESSE TI ESSE INGEGNERIA S.R.L,Z212FFCD95,Fatt.n. 22/PA del 30/04/2021 LAVORI DI RIMOZIONE TOTALE E RIFACIMENTO DELLA COPERTURA IN CEMENTO AMIANTO DELL IMMOBILE DI PROPRIETA DELLA SOCIETA COMET S.R.L. SITO A NOVENTA PADOVANA. INCARICO DI PROGETTAZIONE DI FATTIBILITA TECNICA ED ECONOMICA DETE,09-06-21,9410,10,64,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,3,Beni immateriali,5,Incarichi professionali per la realizzazione di investimenti,1,Incarichi professionali per la realizzazione di investimenti,09-06-21
1376,1,0,"6932,91","6932,91",ESSE TI ESSE INGEGNERIA S.R.L,Z212FFCD95,Fatt.n. 22/PA del 30/04/2021 LAVORI DI RIMOZIONE TOTALE E RIFACIMENTO DELLA COPERTURA IN CEMENTO AMIANTO DELL IMMOBILE DI PROPRIETA DELLA SOCIETA COMET S.R.L. SITO A NOVENTA PADOVANA. INCARICO DI PROGETTAZIONE DI FATTIBILITA TECNICA ED ECONOMICA DETE,09-06-21,9410,10,954,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,3,Beni immateriali,5,Incarichi professionali per la realizzazione di investimenti,1,Incarichi professionali per la realizzazione di investimenti,09-06-21
1377,1,0,1000,1000,TONIATI FABIO,,COMPLETAMENTO INCARICO AFFIDATO CON DETERMINAZIONE N. 100/2020,10-06-21,441,0,823,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,11,Prestazioni professionali e specialistiche,999,Altre prestazioni professionali e specialistiche n.a.c.,10-06-21
1378,1,0,3750,3750,UNIVERSITA' DI PADOVA - DIPARTIMENTO ICEA,,CONVENZIONE CON UNIVERSITA DI PADOVA PER LA FORMULAZIONE DI PROPOSTE DI VALORIZZAZIONE/RIGENERAZIONE AREE DEL TERRIOTRIO COMUNALE (DGC 112 DEL 22/11/2019) - LIQUIDAZIONE SECONDA ULTIMA RATA CONTRIBUTO.,10-06-21,9409,0,229,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,3,Beni immateriali,5,Incarichi professionali per la realizzazione di investimenti,1,Incarichi professionali per la realizzazione di investimenti,10-06-21
1380,1,0,"101,91","101,91",SINERGAS S.P.A.,Z552DBAC21,Fatt.n. 211152513 del 12/05/2021 FORNITURA GAS VIA VALMARANA 06 PDR 00080000279786 PERIODO FATTURAZIONE 31/03/2021 - 30/04/2021 (locazione Crucianu),14-06-21,337,0,555,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,14-06-21
1381,1,0,"3,25","3,25",SINERGAS S.P.A.,Z552DBAC21,Fatt.n. 211152512 del 12/05/2021 FORNITURA GAS VIA VALMARANA 08 PDR 00080000249927 PERIODO FATTURAZIONE 31/03/2021 - 30/04/2021 (sfitta ex Capsule Computer),14-06-21,337,0,90,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,14-06-21
1382,1,0,"-36,74","1129,63",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500348100 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,332,0,92,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1382,2,0,"16,24","1129,63",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500347500 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,332,0,92,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1382,3,0,"18,74","1129,63",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500347600 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,332,0,92,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1382,4,0,"18,8","1129,63",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500346200 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,332,0,92,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1382,5,0,"96,57","1129,63",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500343700 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,332,0,92,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1382,6,0,"104,35","1129,63",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500343500 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,332,0,92,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1382,7,0,"418,83","1129,63",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500346400 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,332,0,92,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1382,8,0,"492,84","1129,63",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500343600 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,332,0,92,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1383,1,0,"314,23","314,23",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500347700 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,337,0,90,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,14-06-21
1384,1,0,"103,33","976,82",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500346700 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,2807,0,87,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,14-06-21
1384,2,0,"873,49","976,82",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500346500 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,2807,0,87,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,14-06-21
1385,1,0,"38,27","571,95",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500347400 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,2970,20,88,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,14-06-21
1385,2,0,"97,86","571,95",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500346300 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,2970,20,88,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,14-06-21
1385,3,0,"104,35","571,95",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500343400 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,2970,20,88,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,14-06-21
1385,4,0,"108,6","571,95",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500347300 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,2970,20,88,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,14-06-21
1385,5,0,"222,87","571,95",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500343900 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,2970,20,88,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,14-06-21
1386,1,0,"110,88","1053,87",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500344400 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,3180,21,89,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,14-06-21
1386,2,0,"142,51","1053,87",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500347800 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,3180,21,89,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,14-06-21
1386,3,0,"800,48","1053,87",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500346600 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,3180,21,89,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,999,Utenze e canoni per altri servizi n.a.c.,14-06-21
1387,1,0,"319,86","670,95",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500346800 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,3580,30,91,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,14-06-21
1387,2,0,"351,09","670,95",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500346100 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,3580,30,91,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,14-06-21
1388,1,0,"-13,23","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500348000 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,2,0,"-13,23","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500347900 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,3,0,"11,2","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500345000 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,4,0,"14,05","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500344600 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,5,0,"14,12","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500344100 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,6,0,"14,99","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500344800 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,7,0,"18,22","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500346900 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,8,0,"18,74","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500345400 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,9,0,"18,8","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500344900 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,10,0,"22,95","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500347000 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,11,0,"26,77","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500346000 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,12,0,"27,02","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500345800 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,13,0,"29,71","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500345100 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,14,0,"31,35","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500345900 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,15,0,"32,01","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500344500 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,16,0,"33,18","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500345500 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,17,0,"33,19","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500343300 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,18,0,"33,2","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500343800 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,19,0,"33,2","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500344000 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,20,0,"37,18","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500344300 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,21,0,"40,43","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500344200 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,22,0,"66,65","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500345600 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,23,0,"68,82","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500345700 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,24,0,"74,94","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500345200 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,25,0,"131,24","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500344700 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,26,0,"137,43","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500345300 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,27,0,"171,95","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500347200 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1388,28,0,"191,96","1306,84",ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI,,Fatt.n. 0150020210500347100 del 12/05/2021 SERVIZIO IDRICO INTEGRATO - PERIODO DI FATTURAZIONE IN CONGUAGLIO E/O ACCONTO AL 10/05/2021,14-06-21,6362,0,93,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,5,Acqua,14-06-21
1389,1,0,"491,44","491,44",ENEL ENERGIA SPA GRUPPO IVA ENEL,Z052C70282,Fatt.n. 004134461253 del 11/05/2021 FORNITURA ENERGIA ELETTRICA MESE DI APRILE 2021,14-06-21,333,0,284,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,4,Energia elettrica,14-06-21
